"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/tipo","Avión utilitario civil."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/tripulación","Uno."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/vcrucero","508.55"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/retirado",1984
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turbohélice"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/wikiPageID",7288188
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",119130262
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/_beech.html"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/aircraftType","Avión utilitariocivil."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/numberBuilt",1
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/status","Cancelado."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Beechcraft_Baron"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beechcraft_Lightning?oldid=119130262&ns=0"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://dbpedia.org/ontology/abstract","El Beechcraft Model 38P Lightning fue un avión turbohélice experimental construido y probado por Beechcraft (hoy una división de ) en los años 80 del siglo XX."
"http://es.wikipedia.org/wiki/Beechcraft_Lightning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beechcraft_Lightning"
