"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/species","C. frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/species","frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/synonyms","Rivulus frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/wikiPageID",1944715
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/wikiPageRevisionID",120876267
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/synonym","Rivulus frommi (Berkenkamp y Etzel, 1993)"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinz_Otto_Berkenkamp"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynodonichthys_frommi?oldid=120876267&ns=0"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://dbpedia.org/ontology/abstract","Cynodonichthys frommi es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​"
"http://es.wikipedia.org/wiki/Cynodonichthys_frommi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynodonichthys_frommi"
