"subject","predicate","object"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://xmlns.com/foaf/0.1/name","Loricosaurus scutatus"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loricosaurus_scutatus"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/genus","Loricosaurus  (dudoso)"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/genusAuthority","Huene, 1929"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/name","Loricosaurus scutatus"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/species","L. scutatus"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/speciesAuthority","Huene, 1929"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/wikiPageID",1814213
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/wikiPageRevisionID",129972184
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306003149/http:/www.users.qwest.net/~jstweet1/titanosauria.htm"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528051151/http:/www.dinoruss.org/de_4/5a8cbb2.htm"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060315213517/http:/www.dinosauria.com/dml/names/dinol.htm"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/wikiPageLength",3051
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saltasaurinae"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nomina_dubia"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loricosaurus_scutatus?oldid=129972184&ns=0"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://dbpedia.org/ontology/abstract","Loricosaurus scutatus es la única especie conocida del género dudoso Loricosaurus (lat. “lagarto con lorica”) de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 71 millones de años, en el Maastrichtiense. Encontrado en la Provincia de Neuquén, Argentina en la  o Formación Allen. Debido a la presencia de armadura, en un principio se pensó que se trataba de un anquilosáurido, pero hoy de lo considera un titanosáurido con armadura. La armadura de Loricosaurus ha causado cierta controversia. Cuando Huene lo describió por primera vez, consideró que era de un anquilosaurio. Más tarde, se descubrió que no pertenecía a los anquilosaurios, sino que pertenecía a los titanosaurios.​ Considerado sinónimo de Neuquensaurus o de Saltasaurus. En 1929, von Huene describió Loricosaurus basado en algunos osteodermos de armadura encontrados en Argentina . La especie tipo, Loricosaurus scutatus, ahora se considera posiblemente un sinónimo de Neuquensaurus.​"
"http://es.wikipedia.org/wiki/Loricosaurus_scutatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loricosaurus_scutatus"
