"subject","predicate","object"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/wikiPageRevisionID",119436419
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/synonym","Poospiza garleppi"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsospiza"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compsospiza_garleppi?oldid=119436419&ns=0"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/abstract","La monterita de Cochabamba (Compsospiza garleppi) es una especie de ave paseriforme de la familia Thraupidae propia de América del Sur."
"http://es.dbpedia.org/resource/Monterita_de_Cochabamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compsospiza_garleppi"
"http://es.dbpedia.org/resource/Poospiza_garleppi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compsospiza_garleppi"
"http://es.wikipedia.org/wiki/Compsospiza_garleppi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compsospiza_garleppi"
