"subject","predicate","object"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(222)_Lucia"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/argumentoPerihelio",61.58
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/designaciones",1942
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/diámetro","87.61"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/excentricidad",0.1161
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/inclinación",1.935
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/magnitudAbsoluta",9.68
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/nodoAscendente",47.94
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/nombre","Rosa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/perihelio",2.737
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/periodoOrbitalSideral",1990
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/periodoRotación","73008.00000000001"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/semiejeMayor",3.096
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(224)_Oceana"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/título","Rosa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=223"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.18
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(223)_Rosa","http://dbpedia.org/ontology/wikiPageID",784846
"http://es.dbpedia.org/resource/(223)_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",119272947
"http://es.dbpedia.org/resource/(223)_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=223"
"http://es.dbpedia.org/resource/(223)_Rosa","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/(223)_Rosa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(223)_Rosa?oldid=119272947&ns=0"
"http://es.dbpedia.org/resource/(223)_Rosa","http://dbpedia.org/ontology/abstract","(223) Rosa es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de marzo de 1882 por Johann Palisa desde el observatorio de Viena, Austria.Se desconoce la razón del nombre.​Forma parte de la familia asteroidal de Temis.​"
"http://es.dbpedia.org/resource/(224)_Oceana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(223)_Rosa"
"http://es.wikipedia.org/wiki/(223)_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(223)_Rosa"
"http://dbpedia.org/resource/223_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(223)_Rosa"
