"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/wikiPageRevisionID",124109457
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=123193"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/synonym","*BrachiostemonHand.-Mazz."
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/synonym","*SinoboeaChun"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ornithoboea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornithoboea?oldid=124109457&ns=0"
"http://es.dbpedia.org/resource/Ornithoboea","http://dbpedia.org/ontology/abstract","Ornithoboea es un género con diez especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario del sureste de Asia dende se distribuye por China, Malasia, Birmania, Tailandia y Vietnam. Comprende 17 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.wikipedia.org/wiki/Ornithoboea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornithoboea"
"http://es.dbpedia.org/resource/Brachiostemon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornithoboea"
