"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/wikiPageID",5493914
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/wikiPageRevisionID",117462291
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sunsoft"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batman:_Return_of_the_Joker?oldid=117462291&ns=0"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://dbpedia.org/ontology/abstract","Batman: Return of the Joker conocido en Japón como Dinamyte Batman (ダイナマイトバットマン Dainamaito Battoman?) es un videojuego de acción y aventura lanzado para la Nintendo Entertainment System en el año 1991. El videojuego está basado en la película de Tim Burton, aunque con unas pequeñas diferencias; y a pesar de estar basada en la película de Burton, los personajes tienen el aspecto que tenían en las historietas. Una versión de Return of the Joker, titulado Batman: Revenge of the Joker, fue lanzado para Mega Drive por Ringler Studios en 1992. La desarrolladora Ringler Studios, anunció ese mismo año que estaba desarrollando el juego, una versión de Super Nintendo, pero nunca llegó a ser lanzada, y la desarrolladora nunca explicó los motivos.​ Una versión completamente diferente del juego fue lanzada para Game Boy en 1992."
"http://es.dbpedia.org/resource/Batman:Return_of_the_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman:_Revenge_of_the_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Dynamite_Batman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker"
"http://es.wikipedia.org/wiki/Batman:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker"
"http://dbpedia.org/resource/Batman:_Return_of_the_Joker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker"
