"subject","predicate","object"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/periodoRotación","70920.0"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/semiejeMayor",2.66
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(234)_Barbara"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/título","Asterope"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=233"
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.23
"http://es.dbpedia.org/resource/(233)_Asterope","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(233)_Asterope","http://dbpedia.org/ontology/wikiPageID",1063308
"http://es.dbpedia.org/resource/(233)_Asterope","http://dbpedia.org/ontology/wikiPageRevisionID",119284034
"http://es.dbpedia.org/resource/(233)_Asterope","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=233"
"http://es.dbpedia.org/resource/(233)_Asterope","http://dbpedia.org/ontology/wikiPageLength",4642
"http://es.dbpedia.org/resource/(233)_Asterope","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://es.dbpedia.org/resource/(233)_Asterope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(233)_Asterope?oldid=119284034&ns=0"
"http://es.dbpedia.org/resource/(233)_Asterope","http://dbpedia.org/ontology/abstract","(233) Asterope es un asteroide perteneciente al cinturón de asteroides descubierto por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia, el 11 de mayo de 1883.Está nombrado por , una diosecilla de la mitología griega.​"
"http://es.dbpedia.org/resource/(234)_Barbara","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(233)_Asterope"
"http://dbpedia.org/resource/233_Asterope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(233)_Asterope"
"http://es.wikipedia.org/wiki/(233)_Asterope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(233)_Asterope"
"http://es.dbpedia.org/resource/(232)_Russia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(233)_Asterope"
"http://es.dbpedia.org/resource/(233)_Esterope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(233)_Asterope"
"http://es.dbpedia.org/resource/(233)_Estérope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(233)_Asterope"
"http://es.dbpedia.org/resource/(233)_Ésterope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(233)_Asterope"
"http://es.dbpedia.org/resource/233_Esterope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(233)_Asterope"
