"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/puntaje","Moñona: 9 puntos."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/puntaje","Embocinada: 6 puntos."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/puntaje","Mano: 1 punto."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/puntaje","Mecha: 3 puntos."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/texto","Monumento al deporte de turmequé"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/texto","Cancha de embocinada"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/texto","Greda, mechas y bocín"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/título","Tejo"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/url","https://careador.com|título=Careador|fechaacceso=27 de julio de 2019"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20161006081731/https://careador.com/|fechaarchivo=6 de octubre de 2016"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageID",137157
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageRevisionID",130107562
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006081731/https:/careador.com/%7Cfechaarchivo=6"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://latinamericanpost.com/es/15440-el-tejo-un-deporte-ancestral"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-FVFcycr4CU"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coc.org.co/national-federations/federacion-colombiana-de-tejo/"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/document/397949787/Ley-1947-de-2019-turmeque-o-tejo-patrimonio-cultural-inmaterial-de-la-nacion"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/wikiPageLength",13778
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/teamSize",2
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/teamSize",4
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejo_(deporte)?oldid=130107562&ns=0"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://dbpedia.org/ontology/abstract","El tejo​ o turmequé​ es un deporte, que consiste en lanzar un disco metálico de aproximadamente 680 gramos a unas canchas de embocinada​ (ubicadas una en cada extremo), en una cancha​ de juego de 19.5 metros de largo y 2.5 metros de ancho, para hacer estallar una mecha​ que se encuentra ubicada dentro de la caja (de greda) en el borde superior interno del bocín​ y así ir sumando puntos. Autóctono de la Región Andina de Colombia, practicado en varios países en especial en Suramérica. El tejo está determinado por la Ley 613​ de 2000 como deporte nacional de Colombia, tiene reconocimiento por Coldeportes y el Comité Olímpico Colombiano, y está regido por la Federación Colombiana de Tejo (Fedetejo). La Ley 1947​ de 2019, al turmequé o tejo: lo declara como Patrimonio Cultural Inmaterial de la Nación (por su expresión cultural y deportiva); reconoce al municipio de Turmequé (Boyacá) como su cuna principal; le define apoyo presupuestario; y determina la debida promoción de este deporte en campeonatos regionales, nacionales e internacionales."
"http://es.dbpedia.org/resource/Tejo_(deporte_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejo_(deporte)"
"http://es.dbpedia.org/resource/Tejo_(juego_en_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejo_(deporte)"
"http://es.dbpedia.org/resource/Turmequé_(deporte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejo_(deporte)"
"http://es.wikipedia.org/wiki/Tejo_(deporte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejo_(deporte)"
