"subject","predicate","object"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/wikiPageID",1573745
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/wikiPageRevisionID",120258490
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/height",195.0
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/maximumElevation",315.0
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/minimumElevation",192.0
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/populationTotal",346
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/postalCode","57920"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aboncourt_(Mosela)?oldid=120258490&ns=0"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://dbpedia.org/ontology/abstract","Aboncourt es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://es.wikipedia.org/wiki/Aboncourt_(Mosela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aboncourt_(Mosela)"
