"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Antoon_Emeric_Marcel_De_Roo"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorocichla_prigoginei?oldid=119444270&ns=0"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/abstract","El bulbul de Prigogine (Chlorocichla prigoginei)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica del este de la República Democrática del Congo."
"http://es.wikipedia.org/wiki/Chlorocichla_prigoginei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorocichla_prigoginei"
"http://dbpedia.org/resource/Prigogine's_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorocichla_prigoginei"
