"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bitch_Please_II"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Dre"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Way_I_Am_(canción_de_Eminem)"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Real_Slim_Shady?oldid=118635605&ns=0"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/abstract","«The Real Slim Shady» es una canción interpretada por el rapero Eminem. La canción fue lanzada en el álbum The Marshall Mathers LP. Una semana después del lanzamiento del álbum, la canción fue lanzada como su primer sencillo. En 2005, fue incluida en el álbum recopilatorio Curtain Call: The Hits. ""The Real Slim Shady"" fue la primera canción de Eminem en alcanzar la primera posición en la UK Singles Chart y además llegó al puesto 4 del Billboard Hot 100. La canción también ganó varios premios, incluyendo los MTV Video Music Awards al Video musical del Año y al Mejor video Masculino, así como el Premio Grammy a la mejor actuación de rap en solitario."
"http://es.dbpedia.org/resource/The_Marshall_Mathers_LP","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
"http://es.wikipedia.org/wiki/The_Real_Slim_Shady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
"http://dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
"http://es.dbpedia.org/resource/Bitch_Please_II","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
"http://es.dbpedia.org/resource/Bitch_Please_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
"http://es.dbpedia.org/resource/The_Way_I_Am_(canción_de_Eminem)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
"http://es.dbpedia.org/resource/The_Way_I_Am_(canción_de_Eminem)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Real_Slim_Shady"
