"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/wikiPageID",4449466
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/wikiPageRevisionID",119368041
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanius_cristatus?oldid=119368041&ns=0"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/abstract","El alcaudón pardo (Lanius cristatus)​ es una especie de ave paseriforme de la familia Laniidae propia de Asia.​ Se distribuye por Siberia, Mongolia, Japón, China y Corea.​"
"http://es.wikipedia.org/wiki/Lanius_cristatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanius_cristatus"
"http://es.dbpedia.org/resource/Alcaudón_pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanius_cristatus"
