"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+2998&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/z",0.015931
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/wikiPageID",4370128
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/wikiPageRevisionID",120684881
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+2998&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/William_Herschel"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_2998?oldid=120684881&ns=0"
"http://es.dbpedia.org/resource/NGC_2998","http://dbpedia.org/ontology/abstract","NGC 2998 es una galaxia espiral barrada (SBc) localizada en la dirección de la constelación de Osa Mayor. Posee una declinación de +44° 04' 54"" y una ascensión recta de 9 horas, 48 minutos y 43,6 segundos. A galaxia NGC 2998 fue descubierta en 15 de enero de 1788 por William Herschel."
"http://es.wikipedia.org/wiki/NGC_2998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_2998"
"http://dbpedia.org/resource/NGC_2998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_2998"
