"subject","predicate","object"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devario_quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/binomial","Chela quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/genus","Devario"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/name","Devario quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/species","Chela quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/wikiPageID",1487852
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/wikiPageRevisionID",120662083
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=61457"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Devario"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devario_quangbinhensis?oldid=120662083&ns=0"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://dbpedia.org/ontology/abstract","Devario quangbinhensis o Chela quangbinhensis es una especie de los peces endémicos a Asia en general y en el parque nacional de Phong Nha-Ke Bang, provincia de Quang Binh, Vietnam en detalle. Este pez, en estado adulto, puede alcanzar los 8.5 centímetros."
"http://es.dbpedia.org/resource/Chela_quangbinhensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devario_quangbinhensis"
"http://dbpedia.org/resource/Danio_quangbinhensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devario_quangbinhensis"
