"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/postalCode","27290"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonneville-Aptot?oldid=120376436&ns=0"
"http://es.dbpedia.org/resource/Bonneville-Aptot","http://dbpedia.org/ontology/abstract","Bonneville-Aptot es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Montfort-sur-Risle."
"http://es.dbpedia.org/resource/Bonneville_Aptot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonneville-Aptot"
"http://es.wikipedia.org/wiki/Bonneville-Aptot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonneville-Aptot"
"http://dbpedia.org/resource/Bonneville-Aptot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonneville-Aptot"
