"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/smiles","CCO"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/stdinchikey","HHLFWLYXYJOTON-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/inchikey","HHLFWLYXYJOTON-UHFFFAOYAU"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://dbpedia.org/ontology/wikiPageID",6635658
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://dbpedia.org/ontology/wikiPageRevisionID",120732869
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://dbpedia.org/ontology/wikiPageLength",8574
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_glioxílico?oldid=120732869&ns=0"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://dbpedia.org/ontology/abstract","El ácido glioxílico o ácido oxoacético es un compuesto orgánico que junto con el ácido acético, el ácido glicólico, y el ácido oxálico es uno de los ácidos carboxílicos C2. Es un sólido incoloro común en la naturaleza que tiene una gran utilidad industrial."
"http://es.wikipedia.org/wiki/Ácido_glioxílico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_glioxílico"
"http://dbpedia.org/resource/Glyoxylic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_glioxílico"
