"subject","predicate","object"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/eIonización",4144
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/eVaporización",26.3
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/electronegatividad",2.48
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/estadosOxidación","±2,4,6"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/estructuraCristalina","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/grupo",16
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo1Energía",0.335
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo1Nm",72
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo1PSemidesintegración","8.4"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo1Producto",72
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo2Abundancia","0.87"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo2Neutrones",40
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo2Nm",74
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo3Abundancia","Sintético"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo3Energía",0.864
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo3ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo3Nm",75
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo3PSemidesintegración","119.779"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo3Producto",75
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo4Abundancia","9.36"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo4Neutrones",42
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo4Nm",76
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo5Abundancia","7.63"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo5Neutrones",43
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo5Nm",77
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo6Abundancia","23.78"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo6Neutrones",44
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo6Nm",78
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo7Abundancia","Sintético"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo7Energía",0.151
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo7Nm",79
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo7PSemidesintegración",1.13
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo7Producto",79
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo8Abundancia","49.61"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo8Neutrones",46
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo8Nm",80
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo9Abundancia","8.73"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo9Energía",2.995
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo9Nm",82
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo9PSemidesintegración",1.08
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo9Producto","82.0"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/masaAtómica",78.96
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/nombre","Selenio"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/pEbullición",957.8
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/pFusión",494
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/periodo",4
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bromo"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/presiónVapor",0.695
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/radioAtómico",103
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/radioCovalente",116
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/radioMedio",115
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/radioVanDerWaals",190
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/símbolo","Se"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/velocidad",3350
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/óxido","Ácido fuerte"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageID",34006
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageRevisionID",128743747
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Se/index.html"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090824034926/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0072.pdf"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.nih.gov/ccc/supplements/selen.html"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs92.html"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040209025809/http:/periodic.lanl.gov/elements/34.html"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts92.html"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Se.html"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo9ModoDesintegración","β"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/wikiPageLength",11955
"http://es.dbpedia.org/resource/Selenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selenio?oldid=128743747&ns=0"
"http://es.dbpedia.org/resource/Selenio","http://dbpedia.org/ontology/abstract","El selenio es un elemento químico de la tabla periódica cuyo símbolo es Se y su número atómico 34. Pertenece a la familia de los no metales.​​"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Selenio"
"http://es.wikipedia.org/wiki/Selenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selenio"
"http://es.dbpedia.org/resource/Bromo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Selenio"
