"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adamari_López"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Saby_Kamalich"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriela_Rivero"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/René_Strickler"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Magaña"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irán_Eory"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Vander"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Carlos_Tejeda"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Fiallega"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gabriela_Ortigoza"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Esther_Alicia_Cabrera"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sin_ti_(telenovela)?oldid=128226046&ns=0"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://dbpedia.org/ontology/abstract","Sin ti es una telenovela mexicana producida por Angelli Nesma para Televisa en 1997 y 1998. Fue protagonizada por Gabriela Rivero y René Strickler, con las participaciones antagónicas de Adamari López y Roberto Vander. Es versión de la telenovela Verónica producida también por Televisa en 1980."
"http://es.dbpedia.org/resource/Gabriela_Ortigoza","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Sin_ti_(telenovela)"
"http://es.dbpedia.org/resource/Una_luz_en_el_camino","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Sin_ti_(telenovela)"
"http://es.wikipedia.org/wiki/Sin_ti_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_ti_(telenovela)"
"http://dbpedia.org/resource/Sin_ti_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sin_ti_(telenovela)"
