"subject","predicate","object"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Borneo"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kryptopterus_minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/binomial","Kryptopterus minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/binomialAuthority","Roberts, 1989"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/name","Kryptopterus minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/species","K. minor"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/wikiPageID",4128306
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/wikiPageRevisionID",120447634
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kryptopterus_minor?oldid=120447634&ns=0"
"http://es.dbpedia.org/resource/Kryptopterus_minor","http://dbpedia.org/ontology/abstract","Kryptopterus minor es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
