"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/wikiPageRevisionID",125472139
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/alex-enrique-rambal-ramirez/175812/"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/wikiPageLength",7491
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Alex_Rambal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Rambal?oldid=125472139&ns=0"
"http://es.dbpedia.org/resource/Alex_Rambal","http://dbpedia.org/ontology/abstract","Alex Enrique Rambal Ramírez (Barranquilla, 24 de septiembre de 1992) es un futbolista colombiano. Juega de defensa y actualmente milita en La Equidad de la Categoría Primera A colombiana."
