"subject","predicate","object"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/altura",434
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/codComuna",756
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/codDistrito","BE03"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/cp",2512
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/cp",2513
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/distrito","Biel/Bienne"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/escudo","Twann-Tüscherz-coat of arms.svg"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/mapa","Twann-Tüscherz 2010"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/superficie",124
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://es.dbpedia.org/property/web","http://www.twann-tuescherz.ch/"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/wikiPageID",3186460
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/wikiPageRevisionID",118905795
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twann-tuescherz.ch/"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/postalCode","2513 Twann"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/postalCode","2512 Tüscherz-Alfermée"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twann-Tüscherz?oldid=118905795&ns=0"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://dbpedia.org/ontology/abstract","Twann-Tüscherz (en francés Douanne-Daucher) es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Biel/Bienne. La comuna es el resultado de la fusión el 1 de enero de 2010 de las comunas de Tüscherz-Alfermée y Twann."
