"subject","predicate","object"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unicentro_Cali"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/desarrollador","Pedro Gómez y CIA"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/dirección","Carrera 100 N° 5-169"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/eslogan","¿Por qué demonios no aparece esta parte? Si saben por qué díganmelo, por favor, en mi pagina de discusión."
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/estacionamiento",2800
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/imagen","UnicentroCali.jpg"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/leyenda","Fachada de Unicentro Cali sobre la Avenida Pasoancho"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/nombre","Centro Comercial Unicentro Cali"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/pisos",4
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/tiendas",546
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/ubicación","Cali, Colombia"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://es.dbpedia.org/property/url","http://www.unicentro.com/"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/wikiPageID",1622753
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",128567071
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedrogomez.com.co"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicentro.com/"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicentro.com"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/address","Carrera 100 N° 5-169"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unicentro_Cali?oldid=128567071&ns=0"
"http://es.dbpedia.org/resource/Unicentro_Cali","http://dbpedia.org/ontology/abstract","Unicentro Cali es un centro comercial de la ciudad colombiana de Cali, capital del departamento del Valle del Cauca. Al igual que los demás centros comerciales de la marca Unicentro, fue construido por Pedro Gómez y Cia. Tenía en junio del 2013, un área total de más de 137,200 m² y más de 100,000 m² construidos, de los cuales 65.000 m² corresponden al área comercial. Cuenta con más de 390 locales comerciales, 182 oficinas y 2,800 espacios de estacionamiento para automóviles. El Centro Comercial Unicentro Cali P.H.(Propiedad Horizontal) se inauguró en el 2007 el Edificio Oasis, compuesto por locales comerciales, una nueva zona de comidas y oficinas. La cubierta de este edificio fue ganadora del Premio Mundial de Diseño en su categoría en el 2009. Es un edificio con arquitectura bioclimática y en su espacio la temperatura es 1.5 grados centígrados menor al resto del área del centro comercial. A partir del 2011 se dio inicio a la remodelación total de todas las áreas construidas de Unicentro; obras que se terminarían en el 2014. Se efectuó igualmente la remodelación con arquitectura bioclimática y sus más de 100,000 visitantes diarios ya gozan de este beneficio. Se incorporaron en el diseño los pasos de las ramas y brazos de la extensa vegetación a través de los cielos y cubiertas para no cercenar ninguno, manteniendo como principio esencial del proyecto el respeto por la naturaleza y el entorno. En la actualidad (junio de 2013) se adelanta el desarrollo de nuevas etapas de crecimiento de los espacios comerciales, de ocio y de complemento de las necesidades de los visitantes. Para el mes de agosto de 2013 se anexarán las últimas áreas construidas por un total de 15,500 m². La directiva de Unicentro prevé la construcción de un teatro para la gran comunidad del Sur de Cali y la ciudad. Se conjugan los intereses en este propósito de las instituciones educativas de la ciudad, de las autoridades culturales de Santiago de Cali y de las empresas privadas."
