"subject","predicate","object"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrosaurinae"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ceratopsia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machairoceratops_cronusi?oldid=129856627&ns=0"
"http://es.dbpedia.org/resource/Machairoceratops_cronusi","http://dbpedia.org/ontology/abstract","Machairoceratops cronusi es la única especie conocida del género extinto Machairoceratops de dinosaurio ceratopsio centrosaurino, que vivió a finales del período cretácico entre 80 a 77 millones de años durante el Campaniense, en lo que es hoy Norteamérica. Sus restos fueron encontrados en sedimentos del Cretácico Superior de la  de fines de la época del Campaniense en el , en el sur de Utah, Estados Unidos.​ Este género solo abarca a una especie, M. cronusi, descrita y nombrada originalmente en 2016 por Eric K. Lund, Patrick M. O’Connor, Mark A. Loewen y Zubair A. Jinnah. El nombre del género se deriva del término griego machairis, que significa ""espada curva"", en referencia a su distintiva ornamentación de la gola en la que posee dos cuernos curvos que apuntan hacia adelante en la parte superior de la gola, y el griego latinizado ceratops, que significa ""cara con cuernos"", el cual es un sufijo común en los nombres de género de los ceratopsios. El nombre de la especie cronusi se refiere a Cronos, el dios griego quien depuso a su padre Urano con una hoz o guadaña basándose en la mitología, y que por tanto es representado portando un arma de hoja curvada. Machairoceratops es conocido solo a partir del espécimen holotipo UMNH VP 20550 el cual es alojado en el . Está representado por un cráneo parcial que incluye dos cuernos posteriores largos y curvos, el hueso yugal izquierdo, un neurocráneo completo pero levemente deformado, el hueso escamosal izquierdo, y un hueso parietal complejo y con cuernos ornamentales únicos, todos recolectados en asociación.​ Lund et al. en 2016 examinaron la posición de Machairoceratops dentro de Centrosaurinae al realizar un análisis filogenético de especies de  y otro bayesiano. El análisis de parsimonia máxima resultó en una gran politomía en la base de Centrosaurinae, solo con los Centrosaurini, la mayor parte de los Pachyrhinosaurini, Einiosaurus, Wendiceratops y , y un clado formado por Avaceratops y Nasutoceratops. El análisis bayesiano generó una topología completamente resuelta la cual es mostrada a continuación.​ El cladograma presentado a continuación sigue un análisis filogenético más reciente de Chiba et al. de 2017.​"
"http://es.wikipedia.org/wiki/Machairoceratops_cronusi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machairoceratops_cronusi"
