"subject","predicate","object"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/rangeMapLegend","(Compilado por BirdLife International and Handbook of the Birds of the World  2019. )"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/species","S. turtur"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/synonyms","*Columba turtur 
*Turtur communis"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/título","Guía de campo de las aves de España y de Europa"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/wikiPageID",988982
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/wikiPageRevisionID",130328413
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427143530/http:/aulaenred.ibercaja.es/wp-content/uploads/263_Streptopelia_turtur.pdf"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/wikiPageLength",11638
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/synonym","*Columba turtur"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/synonym","*Turtur communis"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Streptopelia"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streptopelia_turtur?oldid=130328413&ns=0"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://dbpedia.org/ontology/abstract","La tórtola europea (Streptopelia turtur)​ es una especie de ave columbiforme de la familia Columbidae que habita en Europa, norte de África y Asia Central."
"http://es.dbpedia.org/resource/Tortola_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Streptopelia_turtur"
"http://es.dbpedia.org/resource/Tórtola_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Streptopelia_turtur"
"http://es.dbpedia.org/resource/Tórtola_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Streptopelia_turtur"
"http://es.wikipedia.org/wiki/Streptopelia_turtur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Streptopelia_turtur"
"http://dbpedia.org/resource/European_turtle_dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streptopelia_turtur"
