"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/título","Lamium orientale  E.H.L.Krause"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/url","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=107550"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/wikiPageID",3572348
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",123063367
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=107550"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Fisch."
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lamium"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamium_orientale?oldid=123063367&ns=0"
"http://es.dbpedia.org/resource/Lamium_orientale","http://dbpedia.org/ontology/abstract","Lamium orientale es una especie de fanerógama perteneciente a la familia de las lamiáceas. Se área de distribución va de Turquía a Israel."
"http://es.wikipedia.org/wiki/Lamium_orientale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamium_orientale"
