"subject","predicate","object"
"http://es.dbpedia.org/resource/(526)_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(526)_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(526)_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(526)_Jena"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/afelio",3.541
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/albedo",0.0877
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/anomalíaMedia",67.76
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(525)_Adelaide"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/argumentoPerihelio",357.2
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/designaciones",1904
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/diámetro","41.49"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/excentricidad",0.135
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/inclinación",2.173
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/magnitudAbsoluta",10.17
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/nodoAscendente",137.8
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/nombre","Jena"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/nombreProvisional",1904
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/perihelio",2.699
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/periodoOrbitalSideral",2013
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/periodoRotación","34106.4"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/semiejeMayor",3.12
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(527)_Euryanthe"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/título","Jena"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=526"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(526)_Jena","http://dbpedia.org/ontology/wikiPageID",2081937
"http://es.dbpedia.org/resource/(526)_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",119306799
"http://es.dbpedia.org/resource/(526)_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=526"
"http://es.dbpedia.org/resource/(526)_Jena","http://dbpedia.org/ontology/wikiPageLength",4897
"http://es.dbpedia.org/resource/(526)_Jena","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(526)_Jena?oldid=119306799&ns=0"
"http://es.dbpedia.org/resource/(526)_Jena","http://dbpedia.org/ontology/abstract","(526) Jena es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de marzo de 1904 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la ciudad alemana de Jena.​Forma parte de la familia asteroidal de Temis.​"
"http://es.wikipedia.org/wiki/(526)_Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(526)_Jena"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(526)_Jena"
"http://es.dbpedia.org/resource/526_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(526)_Jena"
