"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Nigel_Page"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://es.dbpedia.org/property/abreviaturaEnBotánica","C.N.Page"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://es.dbpedia.org/property/fechaDeNacimiento",1942
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://dbpedia.org/ontology/wikiPageID",3875576
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://dbpedia.org/ontology/wikiPageRevisionID",98711160
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Nigel_Page?oldid=98711160&ns=0"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://dbpedia.org/ontology/abstract","Christopher Nigel Page (n. 1942) es un botánico escocés. Su abreviatura de autor botánico es ""C.N.Page“. Cuando Page tenía 25 años era el principal científico oficial para la investigación sobre coníferas en el Real Jardín Botánico de Edimburgo. Trabajó en el desarrollo de estrategias para la conservación de especies arbóreas, en 1976, en la página Programa de Conservación de coníferas del Real Jardín Botánico de Edimburgo. Fue fundador en 1986 y 1994 y el primer presidente de Grupo de Especialistas en Coníferas de la UICN en la Comisión de Supervivencia de Especies (SSC). Page es ahora un miembro emérito de la cooperación Sur-Sur. Page opera incluyendo la investigación de la biología evolutiva. Una contribución de Page para la taxonomía de las coníferas es la separación del género Retrophyllum del género polifilético Nageia y el establecimiento del género Afrocarpus representantes de los géneros Podocarpus y Nageia.[​"
"http://es.dbpedia.org/resource/Picea_farreri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christopher_Nigel_Page"
