"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/genus","Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/species","P. boconoensis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/synonyms","Eleutherodactylus boconoensis (Rivero & Mayorga, 1973)"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/wikiPageID",8621371
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/wikiPageRevisionID",116702048
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/synonym","Eleutherodactylus boconoensis (Rivero & Mayorga, 1973)"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Arturo_Rivero"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1973"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristimantis_boconoensis?oldid=116702048&ns=0"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://dbpedia.org/ontology/abstract","Pristimantis boconoensis​​​ es una especie de anfibio anuro de la familia Craugastoridae."
