"subject","predicate","object"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/wikiPageID",5157372
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/wikiPageRevisionID",124177047
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/populationTotal",20930
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aytos?oldid=124177047&ns=0"
"http://es.dbpedia.org/resource/Aytos","http://dbpedia.org/ontology/abstract","Aytos (en búlgaro: Айтос) es una ciudad de Bulgaria, capital del municipio homónimo en la provincia de Burgas."
"http://es.wikipedia.org/wiki/Aytos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aytos"
"http://dbpedia.org/resource/Aytos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aytos"
"http://es.dbpedia.org/resource/Mariela_Kostadinova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aytos"
