"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/synonym","*''Achlyodes radians"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederic_Moore"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiinae"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperioidea"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erionotini"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actinor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinor?oldid=128387542&ns=0"
"http://es.dbpedia.org/resource/Actinor","http://dbpedia.org/ontology/abstract","Actinor radians,​ es una especie de lepidópteros ditrisios de la subfamilia Hesperiinae dentro de la familia Hesperiidae., Actinor es un género monotípico del Himalaya.​"
"http://es.dbpedia.org/resource/Achlyodes_radians","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinor"
"http://es.dbpedia.org/resource/Actinor_radians","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinor"
"http://es.wikipedia.org/wiki/Actinor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinor"
"http://dbpedia.org/resource/Actinor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actinor"
