"subject","predicate","object"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chrysococcyx"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Archivo:Didric_Cuckoo_(Chrysococcyx_caprius)_(022A-WA03044X0011-0003M0).ogg"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/name","Cuclillo didric"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/species","C. caprius"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/wikiPageID",1177609
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/wikiPageRevisionID",119286238
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Boddaert"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chrysococcyx"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrysococcyx_caprius?oldid=119286238&ns=0"
"http://es.dbpedia.org/resource/Chrysococcyx_caprius","http://dbpedia.org/ontology/abstract","El cuclillo didric (Chrysococcyx caprius)​ es una especie de ave cuculiforme de la familia Cuculidae ampliamente distribuida por el África subsahariana y el sur de Arabia. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Cuclillo_didric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysococcyx_caprius"
"http://es.wikipedia.org/wiki/Chrysococcyx_caprius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrysococcyx_caprius"
