"subject","predicate","object"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/synonym","* Siptornopsis hypochondriaca (, 1895)"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/synonym","* Thripophaga hypochondriacus (, 1895)"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/synonym","* Thripophaga hypochondria (, 1895)"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/synonym","* Siptornis hypochondriacus (protónimo)"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/synonym","* Siptornopsis hypochondriacus (, 1895)"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synallaxis"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synallaxis_hypochondriaca?oldid=122896012&ns=0"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/abstract","El curutié grande​ (Synallaxis hypochondriaca), también denominado pijuí mayor o cola-espina grande (en Perú)​ es una especie de ave paseriforme de la familia Furnariidae, perteneciente al numeroso género Synallaxis. Es endémica de los Andes peruanos."
"http://es.dbpedia.org/resource/Stiptornopsis_hypochondriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Thripophaga_hypochondria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://dbpedia.org/resource/Great_spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.wikipedia.org/wiki/Synallaxis_hypochondriaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Thripophaga_hypochondriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
