"subject","predicate","object"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140406020317/http:/www.afi.com/members/catalog/SearchResult.aspx%3Fs=&TBL=PN&Type=CA&ID=91350"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentsaregolden.com/photos/junecapricephoto.html"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/wikiPageLength",5558
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/alias","Betty Lawson"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/birthName","Helen Elizabeth Lawson"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/year","1921"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Toni_Seven"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Harry_F._Millarde"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/June_Caprice?oldid=118461363&ns=0"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/abstract","June Caprice (19 de noviembre de 1895 – 9 de noviembre de 1936) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Harry_F._Millarde","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/June_Caprice"
"http://es.dbpedia.org/resource/Harry_F._Millarde","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/June_Caprice"
