"subject","predicate","object"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómano"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/tipo","Esprínter"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/títulos","Campeonatos Mundiales:"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/títulos","Campeonato Mundial en Ruta 15px 22px"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/títulos","Gante-Wevelgem"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/títulos","Campeonato de Dinamarca en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://es.dbpedia.org/property/títulos","Clásicas:"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://dbpedia.org/ontology/wikiPageID",6855235
"http://es.dbpedia.org/resource/Mads_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",129996754
"http://es.dbpedia.org/resource/Mads_Pedersen","http://dbpedia.org/ontology/wikiPageLength",15517
"http://es.dbpedia.org/resource/Mads_Pedersen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mads_Pedersen?oldid=129996754&ns=0"
"http://es.dbpedia.org/resource/Mads_Pedersen","http://dbpedia.org/ontology/abstract","Mads Pedersen (18 de diciembre de 1995) es un ciclista profesional danés que actualmente corre para el equipo Trek-Segafredo."
"http://es.wikipedia.org/wiki/Mads_Pedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mads_Pedersen"
