"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo2Nm",87
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo2PSemidesintegración",4.88
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo2Producto",87
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/masaAtómica",85.4678
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/nombre","Rubidio"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/número",37
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/pEbullición",961
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/pFusión",312.46
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/periodo",5
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Estroncio"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/presiónVapor",1.56
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/radioAtómico",265
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/radioCovalente",211
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/radioMedio",235
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/radioVanDerWaals",303
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/símbolo","Rb"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/velocidad",1300
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/óxido","Base fuerte"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageID",34063
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageRevisionID",129285176
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Rb/index.html"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Rubidio"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Rb.html"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040808061418/http:/periodic.lanl.gov/elements/37.html"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624035928/http:/www.ne.doe.gov/"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/wikiPageLength",10002
"http://es.dbpedia.org/resource/Rubidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubidio?oldid=129285176&ns=0"
"http://es.dbpedia.org/resource/Rubidio","http://dbpedia.org/ontology/abstract","El rubidio es un elemento químico de la tabla periódica cuyo símbolo es el Rb y su número atómico es 37."
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rubidio"
"http://es.dbpedia.org/resource/Kriptón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rubidio"
