"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolenidae"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cochranella"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/name","Cochranella granulosa"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/species","Cochranella granulosa"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://es.dbpedia.org/property/synonyms","* Centrolenella granulosa (Taylor, 1949)"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/wikiPageID",4238426
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/wikiPageRevisionID",120451458
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/synonym","* Centrolenella granulosa (Taylor, 1949)"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1949"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrolenidae"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cochranella"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cochranella_granulosa?oldid=120451458&ns=0"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://dbpedia.org/ontology/abstract","Cochranella granulosa es una especie de anfibio anuro de la familia de las ranas de cristal (Centrolenidae). Se distribuye por Costa Rica, Honduras, Nicaragua, Panamá y, posiblemente, en Colombia."
"http://dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cochranella_granulosa"
