"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph-history.org/pope/"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todaysengineer.org/2010/Dec/history.asp"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/wikiPageLength",8370
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Franklin_Leonard_Pope__Person__1"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Compañía_Americana_de_Telégrafos"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiotelegrafista"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_Leonard_Pope?oldid=127548973&ns=0"
"http://es.dbpedia.org/resource/Franklin_Leonard_Pope","http://dbpedia.org/ontology/abstract","Franklin Leonard Pope (2 de diciembre de 1840 - †13 de octubre de 1895) en Great Barrington, Massachusetts (Estados Unidos), fue un radiotelegrafista, ingeniero electrotécnico, inventor y abogado. Se casó con Sarah Amelia Dickinson el 6 de agosto de 1873 y tuvieron tres hijos, dos niñas y un niño."
"http://es.wikipedia.org/wiki/Franklin_Leonard_Pope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Leonard_Pope"
"http://dbpedia.org/resource/Franklin_Leonard_Pope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_Leonard_Pope"
