"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexaspora_pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/binomial","Hexaspora pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Cyril_Tenison_White"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/genus","Hexaspora"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Cyril_Tenison_White"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1933"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/name","Hexaspora pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/species","H. pubescens"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Celastroideae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/wikiPageID",1473159
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/wikiPageRevisionID",123734197
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cyril_Tenison_White"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastroideae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hexaspora_pubescens?oldid=123734197&ns=0"
"http://es.dbpedia.org/resource/Hexaspora_pubescens","http://dbpedia.org/ontology/abstract","Hexaspora pubescens es la única especie del género monotípico Hexaspora, perteneciente a la familia de las celastráceas. Es originaria de Australia donde se encuentra en Queensland.​"
