"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Howard_Piper"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Piper_Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Piper_PA-39_Twin_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Piper_PA-30_Twin_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piper_PA-24_Comanche?oldid=129152086&ns=0"
"http://es.dbpedia.org/resource/Piper_PA-24_Comanche","http://dbpedia.org/ontology/abstract","El Piper PA-24 Comanche es una avión de hélice con capacidad para cuatro pasajeros. Es una aeronave ligera de construcción monocasco y tren de aterrizaje triciclo retráctil."
"http://es.wikipedia.org/wiki/Piper_PA-24_Comanche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://dbpedia.org/resource/Piper_PA-24_Comanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/PA-24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/PA_24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/Piper_PA_24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/Piper_PA_24_Comanche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-30_Twin_Comanche","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
"http://es.dbpedia.org/resource/Piper_PA-30_Twin_Comanche","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Piper_PA-24_Comanche"
