"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/species","M. pseudopumila"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/wikiPageID",4357756
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/wikiPageRevisionID",118944821
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mordellistena_pseudopumila?oldid=118944821&ns=0"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://dbpedia.org/ontology/abstract","Mordellistena pseudopumila es una especie de coleóptero de la familia Mordellidae."
"http://es.wikipedia.org/wiki/Mordellistena_pseudopumila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mordellistena_pseudopumila"
"http://dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordellistena_pseudopumila"
