"subject","predicate","object"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foghat"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/actual","Zig-Zag Walk"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_the_Mood_for_Something_Rude"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/duración","2164.0"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/nombre","Zig-Zag Walk"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/productor","Nick Jameson"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/wikiPageID",8047632
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",119181554
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/Work/runtime","36.06666666666667"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/runtime",2164.0
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/title","Zig-Zag Walk"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_the_Mood_for_Something_Rude"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zig-Zag_Walk?oldid=119181554&ns=0"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/abstract","Zig-Zag Walk es un álbum de estudio de la banda de rock británica Foghat, publicado en 1983. Este sería el último trabajo de la agrupación hasta la reunión de los músicos originales para grabar el álbum Return of the Boogie Men en 1994.​"
