"subject","predicate","object"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/iupac","-cholest-5-en-3-ol"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/kegg","D00040"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/masa",386.65
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/otrosNombres",-10.13
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/pek",633.15
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/pfk",421.15
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/pubchem",5997
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/smiles","C[C@H][C@H]1CC[C@@H]2[C@@]1C"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/sol",0.095
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/solubleother","soluble in acetone, benzene, chloroform, ethanol, ether, hexane, isopropyl myristate, methanol"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/stdinchikey","HVYWMOMLDIMFJA-DPAQBDIFSA-N"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/unii",97
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/verifiedrevid",443521001
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/inchikey","HVYWMOMLDIMFJA-DPAQBDIFBB"
"http://es.dbpedia.org/resource/Colesterol","http://dbpedia.org/ontology/wikiPageID",19325
"http://es.dbpedia.org/resource/Colesterol","http://dbpedia.org/ontology/wikiPageRevisionID",130490226
"http://es.dbpedia.org/resource/Colesterol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundosalud/documentos/2009/08/colesterol/colesterol.html"
"http://es.dbpedia.org/resource/Colesterol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204085420/http:/www.athero.org/main.asp"
"http://es.dbpedia.org/resource/Colesterol","http://dbpedia.org/ontology/wikiPageLength",23011
"http://es.dbpedia.org/resource/Colesterol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colesterol?oldid=130490226&ns=0"
"http://es.dbpedia.org/resource/Colesterol","http://dbpedia.org/ontology/abstract","El colesterol es un lípido (del tipo esterol) que se encuentra en la membrana plasmática eucariota, los tejidos corporales de todos los animales y en el plasma sanguíneo de los vertebrados. Pese a que las cifras elevadas de colesterol en la sangre tienen consecuencias perjudiciales para la salud, es una sustancia estructural esencial para la membrana plasmática, ya que regula la entrada y salida de sustancias en la célula. Abundan en las grasas de origen animal. identificó por primera vez el colesterol en forma sólida en los cálculos de la vesícula biliar en 1769. Sin embargo, fue en 1815 cuando el químico Michel Eugène Chevreul nombró el compuesto «colesterina»,​​ del griego χολή, kolé, ‘bilis’ y στερεος, stereos, ‘sólido’."
"http://es.dbpedia.org/resource/Colesterina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/Hipocolesterolemiante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/Huevo_(alimento)","http://es.dbpedia.org/property/opc2n","http://es.dbpedia.org/resource/Colesterol"
"http://dbpedia.org/resource/Cholesterol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colesterol"
