"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/elevaciónAlta","186 m"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/elevaciónBaja","115 m"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/elevaciónMedia","124 m"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/nombre","Lo Chapduelh"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/nombre","Chapdeuil"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montagrier"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Dronne"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/wikiPageID",1878211
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/wikiPageRevisionID",120380222
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/024/024105.html"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/height",124.0
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/maximumElevation",186.0
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/minimumElevation",115.0
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/populationTotal",111
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/postalCode","24320"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chapdeuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chapdeuil?oldid=120380222&ns=0"
"http://es.dbpedia.org/resource/Chapdeuil","http://dbpedia.org/ontology/abstract","Chapdeuil  (en occitano Lo Chapduelh) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Montagrier."
"http://es.wikipedia.org/wiki/Chapdeuil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapdeuil"
