"subject","predicate","object"
"http://es.dbpedia.org/resource/Lumbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Nepal"
"http://es.dbpedia.org/resource/Lumbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nepal"
"http://es.dbpedia.org/resource/Lumbini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumbini"
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/criterios","iii, vi"
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/id",666
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/imagen","Eternal_peace_flame_Lumbini.jpg"
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/nombre","Lumbini, lugar de nacimiento de Buda"
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/pie","Llama eterna de la paz, Lumbini."
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Lumbini","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/wikiPageID",681232
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/wikiPageRevisionID",122981877
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404051441/http:/whc.unesco.org/nwhc.fr/pages/home/pages/homepage.htm"
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/criteria","iii, vi"
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/id","666"
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lumbini?oldid=122981877&ns=0"
"http://es.dbpedia.org/resource/Lumbini","http://dbpedia.org/ontology/abstract","Lumbini (nombre moderno Rummindei) es un pueblo situado en el territorio de Nepal, en la región de Terai. Está considerado como el lugar de nacimiento de Buda; según la tradición, su madre lo tuvo en el camino de Kapilavastu, la capital del clan familiar. En 1896, unos arqueólogos, guiados por las anotaciones de viaje del peregrino chino , descubrieron un gran pilar de piedra de 6 m de alto erigido por Ashoka en 249 a. C. para conmemorar el nacimiento de Buda. El pilar tiene una inscripción que dice que el emperador había venido en visita oficial el vigésimo año de su reinado, y eximió al pueblo del pago de impuestos. Sin embargo, no se ha encontrado en las cercanías ningún rastro de la antigua Kapilavastu. El lugar se clasificó como Patrimonio de la Humanidad por la Unesco en el año 1997."
"http://es.dbpedia.org/resource/Lumbiní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lumbini"
"http://es.dbpedia.org/resource/Rummindei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lumbini"
"http://es.wikipedia.org/wiki/Lumbini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumbini"
"http://dbpedia.org/resource/Lumbini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumbini"
