"subject","predicate","object"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordeiles"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chordeiles_rupestris"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/binomial","Chordeiles rupestris"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/genus","Chordeiles"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/name","Añapero blanco"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/species","C. rupestris"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/wikiPageID",5484551
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/wikiPageRevisionID",119387265
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Baptist_von_Spix"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chordeiles"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chordeiles_rupestris?oldid=119387265&ns=0"
"http://es.dbpedia.org/resource/Chordeiles_rupestris","http://dbpedia.org/ontology/abstract","El añapero blanco​ o chotacabras pechiblanco (Chordeiles rupestris),​ es una especie de ave caprimulgiforme de la familia Caprimulgidae. Se encuentra en Bolivia, Brasil, Colombia, Ecuador, Perú y Venezuela. Su hábitat natural son zonas de arbustos tropicales o subtropicales secos, ríos y zonas previamente boscosas muy degradadas."
"http://es.dbpedia.org/resource/Anapero_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chordeiles_rupestris"
"http://es.dbpedia.org/resource/Añapero_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chordeiles_rupestris"
"http://es.dbpedia.org/resource/Chotacabras_pechiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chordeiles_rupestris"
"http://es.wikipedia.org/wiki/Chordeiles_rupestris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chordeiles_rupestris"
"http://dbpedia.org/resource/Sand-coloured_nighthawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chordeiles_rupestris"
