"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/rightarm",8
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/shorts",8
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/socks",8
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/Al-Horriya","http://es.dbpedia.org/property/web","http://web.archive.org/web/http:/www.alhoriaclub.com/"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/wikiPageID",2592530
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/wikiPageRevisionID",118240408
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.alhoriaclub.com/"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128081959/http:/www.alhoriaclub.com/"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Fteam=1299"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/capacity",20000
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Al-Hamadaniah"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Al-Hamadaniah"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Al-Horriya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Horriya?oldid=118240408&ns=0"
"http://es.dbpedia.org/resource/Al-Horriya","http://dbpedia.org/ontology/abstract","El Al-Horriya (en árabe: الحرية) es un club de fútbol de Siria, de la ciudad de Alepo. Fue fundado en 1952 y juega en la Liga Premier de Siria."
"http://es.dbpedia.org/resource/Al-Horia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horiyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al-Horriya_Alepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al-Hurriya_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al_Horia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al_Horiyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al_Horriya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Al_Horriya_Alepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Hurriya_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.wikipedia.org/wiki/Al-Horriya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Estadio_Al-Hamadaniah","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Al-Horriya"
"http://es.dbpedia.org/resource/Estadio_Al-Hamadaniah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Horriya"
"http://dbpedia.org/resource/Al-Hurriya_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Horriya"
