"subject","predicate","object"
"http://es.dbpedia.org/resource/Livermorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2000"
"http://es.dbpedia.org/resource/Livermorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_el_Instituto_Central_de_Investigaciones_Nucleares_de_Dubná"
"http://es.dbpedia.org/resource/Livermorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_sintéticos"
"http://es.dbpedia.org/resource/Livermorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2000"
"http://es.dbpedia.org/resource/Livermorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livermorio"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","α"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/cas",54100
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/configuraciónElectrónica",""
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/configuraciónElectrónica","&#91;Rn&#93; 5f14 6d10 7s2 7p4"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/electronesPorNivel",""
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/estadosOxidación",2
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/grupo",16
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo1Energía",10.54
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo1Nm",293
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo1PSemidesintegración","61 ms"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo1Producto",289
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo2Abundancia","Sintético"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo2Energía",10.66
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","α"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo2Nm",292
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo2PSemidesintegración","18 ms"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo2Producto",288
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo3Abundancia","Sintético"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo3Energía",10.74
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo3ModoDesintegración","α"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo3Nm",291
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo3PSemidesintegración","18 ms"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo3Producto",287
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo4Abundancia","Sintético"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo4Energía",10.84
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo4Nm",290
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo4PSemidesintegración","7,1 ms"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo4Producto",286
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/masaAtómica",291
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/nombre","Livermorio"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/número",116
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/periodo",7
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Teneso"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/radioCovalente",175
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/símbolo","Lv"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageID",42731
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageRevisionID",129998132
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7510/7510x1601.html"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerncourier.com/main/article/41/8/17"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213213436/http:/159.93.28.88/popeko/decay_events.html"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129191344/http:/enews.lbl.gov/Science-Articles/Archive/118-retraction.html"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.jlab.org/itselemental/ele116.html"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/getabs/servlet/GetabsServlet%3Fprog=normal&id=PRVCAN000074000004044602000001&idtype=cvips&gifs=yes"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Uuh/index.html"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_alfa"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/wikiPageLength",9104
"http://es.dbpedia.org/resource/Livermorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livermorio?oldid=129998132&ns=0"
"http://es.dbpedia.org/resource/Livermorio","http://dbpedia.org/ontology/abstract","El livermorio (anteriormente llamado ununhexio, Uuh) es el nombre del elemento sintético de la tabla periódica cuyo símbolo es Lv y su número atómico es 116. Su nombre viene dado en honor al Laboratorio Nacional Lawrence Livermore (Lawrence Livermore National Laboratory), en Livermore, California."
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Livermorio"
"http://es.wikipedia.org/wiki/Livermorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Teneso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Livermorio"
