"subject","predicate","object"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083438/http:/www.enature.com/flashcard/show_flash_card.asp%3FrecordNumber=AR0135"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/earth/hi/earth_news/newsid_8693000/8693794.stm."
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortoisetrust.org/articles/oderatus.html"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927183523/http:/herpcenter.ipfw.edu/index.htm%3Fhttp%3A%2F%2Fherpcenter.ipfw.edu%2Foutreach%2Faccounts%2Freptiles%2Fturtles%2FCommon_Musk_Turtle%2Findex.htm&2"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.wcsu.edu/pinout/herpetology/sodoratus/taxonomy.html"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725174324/http:/cfs.nrcan.gc.ca/subsite/glfc-amphibians/sternotherus-odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/synonym","Cistuda odorataSay, 1825."
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/synonym","Testudo odorataLatreille, 1801 inSonnini&Latreille"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/synonym","Emys odorataSchweigger, 1812"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/synonym","Testudo glutinataDaudin, 1801"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/synonym","? Terrapene bosciiMerrem, 1820"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/synonym","Terrapene odorataMerrem, 1820"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Latreille"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sternotherus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sternotherus_odoratus?oldid=123329286&ns=0"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/abstract","La tortuga almizclada (Sternotherus Odoratus) es una especie de tortuga pequeña de la familia Kinosternidae del sudeste de Canadá y del este de Estados Unidos. Es muy popular en el mercado de mascotas."
"http://es.wikipedia.org/wiki/Sternotherus_odoratus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sternotherus_odoratus"
"http://dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sternotherus_odoratus"
