"subject","predicate","object"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/nombre","Mount Gambier"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/nombreOficial","Mount Gambier"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/población",24905
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/poblaciónPost",""
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/tamImgPanoramaUrb",275
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/wikiPageID",5884978
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/wikiPageRevisionID",129592163
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/populationTotal",24905
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mount_Gambier?oldid=129592163&ns=0"
"http://es.dbpedia.org/resource/Mount_Gambier","http://dbpedia.org/ontology/abstract","Mount Gambier es una ciudad australiana ubicada en el estado de Australia Meridional. En 2006, contaba con una población de 24.905 habitantes, lo que la convierte en la segunda ciudad más poblada del estado. Esta localidad debe su nombre al monte en el que está situada. Se encuentra a 17 kilómetros de la frontera con el estado de Victoria. Uno de los personajes famosos de esta ciudad es Josip Skoko."
"http://es.dbpedia.org/resource/Christian_Clark","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.dbpedia.org/resource/Christian_Clark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.dbpedia.org/resource/Universidad_de_Australia_Meridional","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.wikipedia.org/wiki/Mount_Gambier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mount_Gambier"
"http://dbpedia.org/resource/Mount_Gambier,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mount_Gambier"
