"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Boogie Men es un álbum de estudio de la banda de rock británica Foghat, publicado en 1994. Para la grabación del disco la banda estaba compuesta por todos sus miembros originales, Dave Peverett, Roger Earl, Rod Price y Tony Stevens, reunidos después de más de una década.​"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foghat"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Return_of_the_Boogie_Men"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/actual","Return of the Boogie Men"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/duración","2164.0"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/nombre","Return of the Boogie Men"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Family_Joules"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/productor","Tom Dawes"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/wikiPageID",8047641
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/wikiPageRevisionID",121443828
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/Work/runtime","36.06666666666667"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/runtime",2164.0
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/title","Return of the Boogie Men"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Foghat"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Family_Joules"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Return_of_the_Boogie_Men?oldid=121443828&ns=0"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/abstract","Return of the Boogie Men es un álbum de estudio de la banda de rock británica Foghat, publicado en 1994. Para la grabación del disco la banda estaba compuesta por todos sus miembros originales, Dave Peverett, Roger Earl, Rod Price y Tony Stevens, reunidos después de más de una década.​"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Return_of_the_Boogie_Men"
