"subject","predicate","object"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/msol",0.81
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/nombre","Tau Ceti"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/nombres",52
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/parax",27418
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/rota",31
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/rots","~17km/seg"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/temp",5380
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/α",1
"http://es.dbpedia.org/resource/Tau_Ceti","http://es.dbpedia.org/property/δ",-15
"http://es.dbpedia.org/resource/Tau_Ceti","http://dbpedia.org/ontology/wikiPageID",539250
"http://es.dbpedia.org/resource/Tau_Ceti","http://dbpedia.org/ontology/wikiPageRevisionID",129750092
"http://es.dbpedia.org/resource/Tau_Ceti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824164259/http:/www.astro.uiuc.edu/%7Ekaler/sow/taucet.html"
"http://es.dbpedia.org/resource/Tau_Ceti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars/tau-ceti.htm"
"http://es.dbpedia.org/resource/Tau_Ceti","http://dbpedia.org/ontology/wikiPageLength",34786
"http://es.dbpedia.org/resource/Tau_Ceti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tau_Ceti?oldid=129750092&ns=0"
"http://es.dbpedia.org/resource/Tau_Ceti","http://dbpedia.org/ontology/abstract","Tau Ceti (τ Cet / τ Ceti) es una estrella en la constelación Cetus similar al sol en masa y tipo espectral. A poco menos de doce años luz de distancia del sistema solar, es una estrella relativamente cercana. Es un astro de bajo contenido metálico, de lo que se deduce su baja probabilidad de albergar planetas del tipo terrestre en su sistema. Las observaciones astronómicas han detectado más de diez veces la cantidad de objetos y polvo estelar rodeando la estrella en relación al sistema solar. La estrella aparenta ser estable, con pequeñas variaciones estelares. No se han descubierto aún acompañantes que permitan medir la velocidad astrométrica o radial: teniendo en cuenta las posibilidades de definición astronómica, esto solo excluye acompañantes subestelares como una enana marrón. A causa del , cualquier eventual planeta orbitando Tau Ceti enfrenta la probabilidad de muchas más colisiones que la Tierra, pero a pesar de este problema para la habitabilidad planetaria, las características de similitud con el Sol y estabilidad han despertado amplio interés, manteniendo a la estrella en la lista de objetivos del SETI. Tau Ceti no tiene un nombre tradicionalmente reconocido como otras estrellas prominentes, aunque puede verse a simple vista como una estrella de tercera magnitud. Visto desde Tau Ceti el Sol sería una estrella de tercera magnitud en la constelación de Bootes."
