"subject","predicate","object"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sylviidae"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/genus","Fulvetta"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/name","Fulveta indochina"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/species","F. danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/synonyms","Alcippe danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/wikiPageID",6021406
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/wikiPageRevisionID",120494233
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/synonym","Alcippe danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Théodore_Delacour"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sylviidae"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fulvetta"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fulvetta_danisi?oldid=120494233&ns=0"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://dbpedia.org/ontology/abstract","La fulveta indochina (Fulvetta danisi)​ es una especie de ave paseriforme de la familia Sylviidae endémica del este de Indochina."
"http://es.wikipedia.org/wiki/Fulvetta_danisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulvetta_danisi"
