"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Roman_Alekseevich_Nazarov"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtopodion"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrtopodion_sistanense?oldid=119432289&ns=0"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/abstract","Cyrtopodion sistanense es una especie de gecos de la familia Gekkonidae.​"
