"subject","predicate","object"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-Acetilglucosamina?oldid=119548630&ns=0"
"http://es.dbpedia.org/resource/N-Acetilglucosamina","http://dbpedia.org/ontology/abstract","La N-Acetilglucosamina (también llamada GlcNAc o NAG) o, más exactamente, N-acetil-β-D-glucosamina, es un derivado de la glucosamina que, a su vez, es un derivado de la glucosa, un monosacárido de seis carbonos (aldohexosa)."
"http://es.dbpedia.org/resource/N-acetil-D-glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-acetil-glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_Acetilglucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_acetil-D-glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_acetil-glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_acetil_D-glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_acetil_D_glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_acetil_glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N_acetilglucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.wikipedia.org/wiki/N-Acetilglucosamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-Acetilglucosamina"
"http://es.dbpedia.org/resource/N-acetil_glucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilglucosamina"
