"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",417
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",297
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/x",830
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",309
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",653
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",922
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",444
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",222
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",490
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://es.dbpedia.org/property/y",259
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4430469
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",123682318
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",5697
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/populationTotal",2000
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/populationTotal",4066
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIPs"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocky_Mount_(Virginia)?oldid=123682318&ns=0"
"http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)","http://dbpedia.org/ontology/abstract","Rocky Mount es una localidad del Condado de Franklin, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 4.066 habitantes y una densidad de población de 342.0 hab/km².​"
"http://es.dbpedia.org/resource/Jesse_L._Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rocky_Mount_(Virginia)"
