"subject","predicate","object"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/species","T. melanopygia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/wikiPageID",6979956
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/wikiPageRevisionID",119428152
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_Chapin"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Telacanthura"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telacanthura_melanopygia?oldid=119428152&ns=0"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://dbpedia.org/ontology/abstract","El vencejo del Ituri​ (Telacanthura melanopygia) es una especie de ave en la familia Apodidae."
"http://es.dbpedia.org/resource/Vencejo_del_Ituri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telacanthura_melanopygia"
