"subject","predicate","object"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/producción","Cassian Elwes"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/producción","Caroline Kaplan"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/producción","Alison Palmer"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/producción","Lemore Syvan"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keanu_Reeves"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bojana_Novakovic"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adelaide_Clemens"
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/título","Generation Um..."
"http://es.dbpedia.org/resource/Generation_Um...","http://es.dbpedia.org/property/títuloOriginal","Generation Um..."
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/wikiPageID",7569036
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/wikiPageRevisionID",119152131
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keanu_Reeves"
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adelaide_Clemens"
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bojana_Novakovic"
"http://es.dbpedia.org/resource/Generation_Um...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generation_Um...?oldid=119152131&ns=0"
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/abstract","Generation Um... es una película dramática independiente de 2012 escrita y dirigida por Mark L. Mann y protagonizada por Keanu Reeves, Adelaide Clemens y Bojana Novakovic. La película fue estrenada en los cines de la ciudad de Nueva York y Los Ángeles el 3 de mayo de 2013, moviéndose rápidamente para DVD."
"http://es.dbpedia.org/resource/Generation_Um...","http://dbpedia.org/ontology/budget","1.0"
