"subject","predicate","object"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luoyanggia_liudianensis?oldid=129856575&ns=0"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/abstract","Luoyanggia liudianensis es la única especie conocida del género extinto Luoyanggia de dinosaurio terópodo oviraptórido, que vivió a mediados del período Cretácico, hace aprixamadamente entre 100 y 89 millones de años desde el Cenomaniense al Turoniense, en lo que es hoy Asia. Es el primer oviraptórido reportado en la , de la provincia de Henan en a China central en 2009. La especie tipo es L. liudianensis.​ Medía aproximadamente 1,5 metros de largo.​ Los dinosaurios no aviarios que coexistieron con Luoyanggia incluyeron Ruyangosaurus, Zhongyuansaurus, Yunmenglong, Xianshanosaurus y ""Huanghetitan"" ruyangensis. Inicialmente, se pensó que el horizonte tipo de Luoyanggia databa de la etapa Cenomaniense del período cretáceo tardío, pero un extenso trabajo de campo en la cuenca del Ruyang y los ensamblajes de invertebrados y  indican una posible edad de Aptiense Albiense para la .​"
"http://es.wikipedia.org/wiki/Luoyanggia_liudianensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luoyanggia_liudianensis"
"http://dbpedia.org/resource/Luoyanggia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luoyanggia_liudianensis"
