"subject","predicate","object"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/nacionalidad","Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/nombre","Erick Wiemberg"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/nombrecompleto","Erick Wiemberg Higuera"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/pieDeImagen","Wiemberg con la camiseta de Unión La Calera en 2019."
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageID",8176692
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageRevisionID",128138275
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/erick-wiemberg/285932/"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://chi.worldfootball.net/ficha_jugador/erick-wiemberg/"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=432691"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ERICK-WIMBERG-110144.html"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/wikiPageLength",4220
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_La_Calera"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erick_Wiemberg?oldid=128138275&ns=0"
"http://es.dbpedia.org/resource/Erick_Wiemberg","http://dbpedia.org/ontology/abstract","Erick Wiemberg Higuera (Valdivia, 20 de junio de 1994) es un futbolista chileno. Juega como Lateral izquierdo y su equipo actual es Deportes Valdivia de la Primera B de Chile​."
"http://es.dbpedia.org/resource/Club_de_Deportes_Unión_La_Calera","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erick_Wiemberg"
