"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageID",8572821
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageRevisionID",129994551
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://sticerd.lse.ac.uk/dps/case/CBCB/census2_part1.pdf%7Ct%C3%ADtulo=Minority"
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://skylla.wz-berlin.de/pdf/2007/iv07-602.pdf%23page=63%7Ct%C3%ADtulo=Ethnic"
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://southernspaces.org/2006/african-american-suburban-development-atlanta%7Ct%C3%ADtulo=African"
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://southernspaces.org/2009/new-patterns-segregation-latino-and-african-american-students-metro-atlanta-high-schools%7Ct%C3%ADtulo=New"
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/wikiPageLength",29989
"http://es.dbpedia.org/resource/Fuga_blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuga_blanca?oldid=129994551&ns=0"
"http://es.dbpedia.org/resource/Fuga_blanca","http://dbpedia.org/ontology/abstract","La fuga blanca o huida blanca (en inglés, white flight) es un término que se originó en los Estados Unidos, comenzando en los años 1950 y 1960, que se aplica a la migración a gran escala de personas de distintas ascendencias europeas de zonas urbanas racialmente mixtas a regiones o suburbios más racialmente homogéneas. El término ha sido aplicado a otras migraciones de blancos, de suburbios viejos a zonas rurales, así como de las regiones noreste y medio oeste de los Estados Unidos a los más templados sureste y suroeste estadounidense.​​​ El término también se ha utilizado a gran escala para la emigración post-colonial de blancos de África, o de partes de ese continente,​​​​​ impulsado por los altos niveles de crímenes violentos y políticas de estado anti-coloniales.​ La migración de poblaciones blancas de clase media se observó durante el Movimiento de Derechos Civiles en la década de 1950 y 1960 de ciudades como Cleveland, Detroit, Kansas City y Oakland, a pesar que la segregación racial de las escuelas públicas había terminado mucho antes de que la Corte Suprema de Estados Unidos tomara la decisión en Brown vs. Consejo de Educación en 1954. En la década de 1970, los intentos para lograr una efectiva disminución de la segregación por medio de transporte obligatorio a todas las escuelas públicas llevó a que más familias se desplazaran fuera de las antiguas zonas.​​ De manera más general, algunos historiadores sugieren que la fuga blanca se produjo en respuesta a las presiones de la población, tanto del éxodo de personas negras de zonas rurales del sur a ciudades del norte durante la Gran Migración y las oleadas de nuevos inmigrantes del sur y este de Europa.​ Sin embargo, algunos historiadores han cuestionado el término ""fuga blanca"" como un nombre inapropiado, cuyo uso debe ser reconsiderado. En su estudio del lado Oeste de Chicago durante la época de post-guerra, la historiadora Amanda Seligman sostiene que la frase sugiere erróneamente que los blancos partieron inmediatamente cuando los negros se mudaron a sus barrios, cuando en realidad, muchos blancos, defendieron sus espacios con violencia, intimidación o tácticas legales.​ Leah Boustan, profesora de Economía en Princeton, atribuye la fuga blanca tanto al racismo como a razones económicas.​ Las prácticas empresariales de negación intencional de servicios públicos y discriminación en hipotecas contribuyó a la sobrepoblación y deterioro físico de áreas donde las minorías escogieron congregarse. Tales condiciones son consideradas como causas de la migración de otras poblaciones. Las limitadas instalaciones de bancos y aseguradoras, debido a una carencia percibida de rentabilidad, y otros servicios sociales, y los costes extras destinados a protegerse contra problemas de ganancias aumentaron el costo de vida en suburbios predominantemente no blancos y barrios de ciudad.​​ Según la geógrafa medioambientalista Laura Pulido, los procesos históricos de suburbanización y la descentralización urbana contribuyen al racismo medioambiental contemporáneo.​"
"http://es.wikipedia.org/wiki/Fuga_blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuga_blanca"
"http://es.dbpedia.org/resource/Huida_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuga_blanca"
