"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/title","Ballrooms and biscotti"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Those_are_strings,_Pinocchio"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Lorelais'_first_day_at_Yale"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballrooms_and_Biscotti?oldid=120191431&ns=0"
"http://es.dbpedia.org/resource/Ballrooms_and_Biscotti","http://dbpedia.org/ontology/abstract","Ballrooms and biscotti es el 66to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Ballrooms_and_biscotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballrooms_and_Biscotti"
"http://es.wikipedia.org/wiki/Ballrooms_and_Biscotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballrooms_and_Biscotti"
