"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Animositisomina"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dark_Side_of_the_Spoon?oldid=119172099&ns=0"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/abstract","Dark Side of the Spoon es el séptimo álbum de estudio de la banda de metal industrial estadounidense Ministry, publicado en 1999 por Warner Bros. Records, último disco de la banda publicado por esta discográfica.​ El sencillo «Bad Blood» fue nominado a los premios Grammy por mejor interpretación de metal en su edición del año 2000.​"
"http://es.wikipedia.org/wiki/Dark_Side_of_the_Spoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Animositisomina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Animositisomina","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Sphinctour","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Sphinctour","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
