"subject","predicate","object"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=280796"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forsterygion_lapillum?oldid=120891529&ns=0"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/abstract","Forsterygion lapillum es una especie de pez de la familia Tripterygiidae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Forsterygion_lapillum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forsterygion_lapillum"
"http://dbpedia.org/resource/Common_triplefin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forsterygion_lapillum"
